Title,weblink,subject,keystage,description
Multiple Choice Science,http://nenresources.c2kni.net/science/ks3/circuits1.swf ,Science,KS3,Each of these is a self-test interactive multiple choice quiz&#44; with the user's score provided at the end. Each quiz comes complete with instructions. 
Story of Gardens,http://content.swgfl.org.uk/storyofgardens/ ,History,KS3,This on-line resource sets the story of gardens within its wider historical context&#44; so that pupils can see the way that gardens illustrate other events and trends that they are learning about in their NC History lessons. The story of gardens is split into 11 chronological periods&#44; ranging from ancient times to the present day&#44; with a timeline feature&#44; which visually illustrates the historical context. Developed for the European Gardens Heritage Network by SWGfL with Somerset CC and in partnership with the National Council for the Conservation of Plants and Gardens.
Higher Order Thinking Skills,http://www.northerngrid.org/ngflwebsite/new_resource_area/hots_home.html ,Science&#44; Maths&#44; Geography&#44; Design Technology,KS3&#44; KS4,Resources based on the theme of riverside regeneration. Activities include a murder mystery&#44; planning a development&#44; evaluating energy sources and critical path analysis.
Mi pueblo,http://www.ngflcymru.org.uk/eng/vtc-home/vtc-ks3-home/vtc-ks3-spanish ,Spanish,KS3,An introduction to Spanish vocabulary.
The Murthly Hours,http://www.ltscotland.org.uk/scottishhistory/nls/murthlyhours/ ,History,KS3&#44; KS4,This resource uses 'Flash' to reveal the wonder of the 'Murthly Hours'&#44; an illuminated manuscript and one of Scotland's great medieval treasures.
Unlocking Archives,http://unlockingarchives.nen.gov.uk ,History&#44; Citizenship&#44; Cross Curricular,KS3&#44; KS4,A collaboration between the National Archives&#44; British Film Institute (BFI)&#44; English Heritage and South East Grid for Learning&#44; that pulls together archive photographs&#44; film extracts and documents to provide a rich on-line resource supporting History and Citizenship.
Visual Business,http://vbusiness.lgfl.org.uk/ ,Business Studies,KS3&#44; KS4,A complete Business Studies course that simulates the first two years of trading of a small print business&#44; It includes activities and assessments that give full curriculum coverage. Suitable not only for Business Studies but also for business studies aspects of other vocational courses.
Business Studies Lessons,http://nenresources.c2kni.net/business/growth/learni~00/default.htm ,Business Studies,KS4, These are twelve KS4 Business Studies lessons developed for Northern Ireland schools. They all contain interactive activities&#44; real-life examples and tasks as well as test questions and are suitable for classroom use&#44; coursework and revision.
DiDA Delivered,http://www.dida-delivered.org/ ,ICT,KS4,Winner of the 2006 e-Government awards; DiDA-Delivered is an extensive&#44; stimulating and high-quality resource that supports the delivery of the Diploma in Digital applications (DiDA) qualification. Its colourful and graphical appearance is complimented by the widespread use of video&#44; animations&#44; interactive activities and tutorials.
Know-it-all,http://www.nwlg.org/pages/resources/knowitall/ ,Revision&#44; Exams&#44; Cross Curricular,KS4,Solid generic revision advice&#44; provided in an engaging graphical format.
Radwaste,http://www.lgfl.net/lgfl/accounts/projects/radwaste/ ,Geography&#44; Citizenship,KS4,This is a full and comprehensive resource for the Decision Making Exercise (DME) compulsory paper on GCSE Geography&#44; discussing the topic 'What should we do with radioactive waste?'. Radwaste includes lesson plans&#44; down-loadable resources&#44; a host of news and video clips&#44; including teachers and students talking about their experiences. Radwaste includes additional materials to support 'Behaviour for Learning'.
The Stern Storm,http://www.wmnet.org.uk/resources/stern/stern/index.html ,Science&#44; Geography&#44; Economics,KS4,A comprehensive and wide-ranging resource for 16+ students based on the Stern Review on the economics of climate change.
Audio Network,http://audio.nen.gov.uk/ ,Cross Curricular,KS3&#44; KS4&#44; KS5,Audio Network contains hundreds of music tracks which can be used in school to enhance multi-media presentations or support projects. The education license granted to the NEN ensures that schools are able to use the resources freely and creatively.
Audio Network Project,http://www.lgfl.net/lgfl/leas/hounslow/accounts/projects/audionetwork/ ,Music&#44; Literacy&#44; PSHE&#44; ICT,KS3&#44; KS4&#44; KS5,Teachers from all Key Stages in Hounslow schools have developed a series of exemplar lessons on using Audio Network across the curriculum - not only in Music but also in Literacy&#44; PSHE and ICT&#44; as well as looking at the use of AN files for classroom and behaviour management. Videos&#44; worksheets and lots of good creative ideas.
Cookit!,http://cookit.e2bn.org/ ,PHSE&#44; English&#44; ICT&#44; Design Technology&#44; Cross Curricular,KS3&#44; KS4&#44; KS5,Food and diet have become an important focus in education. Cookit provides an engagingly simple way for pupils and teachers to share recipes and ideas for healthy eating.
CLEO Cross Curricular Resources,http://cleo.net.uk ,Cross Curricular,KS3&#44; KS4, Select resources by Key Stage from the subject grid. Each subject area has video-rich&#44; innovative materials.<br />
CLEO Video Conferencing,http://www.cleo.net.uk/index.php?category_id=60 ,Cross Curricular,KS3&#44; KS4&#44; KS5,CLEO offers a wide range of Video Conferencing sessions through Lancashire Museums service and Cumbria Museums and Collection&#44; including the National Football Museum and the Wordsworth Trust. Sessions are supported by project packs and pupil-focused Discover e-boxes.
Climate Change,http://www.wmnet.org.uk/22.cfm ,Geography&#44; Science,KS3&#44; KS4&#44; KS5,A collaborative approach to investigating and learning about climate change&#44; with opportunities for learners to 'ask the experts' and contribute through blogs and by giving feedback. Support for teachers includes curriculum links and supporting scientific evidence. 
Discovery Box,http://discoverybox.e2bn.org/ ,History&#44; English&#44; Cross Curricular,KS3&#44; KS4&#44; KS5,Discovery Box allows pupils to build up an argument; a description of an event&#44; person or even a historical period by placing evidence (movies&#44; sound&#44; web links or graphics) in a virtual box. View Discovery Boxes submitted by other users. 
First and Second World Wars,http://www.northerngrid.org/ngflwebsite/new_resource_area/ww_home.html ,History&#44; English&#44; Literacy&#44; Citizenship&#44; Thinking Skills&#44; MFL&#44; ICT,KS3&#44; KS4,Resources to support the teaching of World Wars 1 and 2&#44; including an Infantryman's diary from World War 1&#44; interviews with survivors from World War 2 and a collection of resources from the RBC community. 
Loc8,http://loc8.yhgfl.net ,Geography&#44; History&#44; Enterprise Education&#44; Citizenship,KS3&#44; KS4&#44; KS5, Maps of various types and scales plus high-resolution overhead photos of the whole region can be combined and overlaid. With some maps&#44; the application provides the ability to drill down through multiple layers to select an area right down to the smallest detail. Although Loc8 is only available to schools in the region&#44; there will be additional resources developed which can be used with other similar resources such as InfoMapper. 
Making the News Support Site,http://content.swgfl.org.uk/mtn/ ,ICT&#44; English,KS3&#44; KS4,A comprehensive support site&#44; full of ideas to help pupils submit really high-quality writing&#44; with technical tips to help schools get started.<br />
Sainsbury's Virtual Museum,http://www.lgfl.net/lgfl/accounts/sainsburys/museum/museum.htm ,History,KS3&#44; KS4,This resource&#44; developed in collaboration with Sainsbury's Archives&#44; includes sections on the nature of the business in both the Victorian era and the Second World War. Based on exclusive primary resources&#44; the site explores not only the nature of shopping but also the life and experiences of the people who worked in the stores. The KS1 and 2 sections focus on what shops were like in the Victorian era; users can explore an old Sainsbury's and meet Harry Webb&#44; an Edwardian delivery boy. Some sections are also available in Welsh. For KS3 and 4&#44; there are video interviews with Sainsbury's staff recalling their experiences during air raids in the Second World War and a database of company memos showing how senior management dealt with the 'problem' of employing women in their stores during war time. For each section there are age and curriculum relevant worksheets. The site contains no company advertising. 
Screenonline,http://www.screenonline.org.uk/ ,Cross Curricular,KS3&#44; KS4&#44; KS5,Screenonline is an on-line encyclopedia of British Film and Television featuring hundreds of hours of film and television clips from the vast collections of the BFI National Archive. The site also features the BFI Screenonline Education Zone&#44; a free resource to help all subject teachers make the most out of the use of moving images in the classroom. 
Special Educational Needs,http://www.northerngrid.org/ngflwebsite/sennew/index.html ,All,KS3&#44; KS4,This area includes SENswitcher&#44; an application created for PMLD students. There is also support&#44; information and documentation for teachers of SEN students in all key stages. 
The Gallery,http://gallery.nen.gov.uk/ ,Cross Curricular,KS3&#44; KS4&#44; KS5,The Gallery contains more than 25&#44;000 searchable images&#44; audio files and video clips covering all curriculum areas. All content is moderated ensuring that it is appropriate for student use and copyright cleared for educational purposes. 
Virtual Javanese Gamelan,http://www.wcsmusic.org.uk ,Music,KS3&#44; KS4,Enter the mesmerizing world of the Javanese Gamelan through a 'virtual' environment. Play Saron&#44; Bonang&#44; Panerus or Kempul and Gongs in a full performance of Kebogiro (Crazy Water Buffalo) using real Gamelan sounds controlled from your own computer keyboard. Compose your own Lancaran and export it as an audio file. Find out about Indonesia and its music and see how the real Gamelan is played. Developed in collaboration with Wells Cathedral School. 
Weather,http://weather.lgfl.org.uk/ ,Geography,KS3&#44; KS4&#44; KS5,Real-time data from weather monitoring stations across the UK including school sites&#44; providing data collection and analysis opportunities as well as links to teacher resources and satellite imagery. 
Abolition,http://abolition.e2bn.org/ ,English&#44; History&#44; Citizenship,KS3&#44; KS4&#44; KS5,This site looks at the transatlantic slave trade and the events that led to its abolition in the British Colonies. It has been developed with the Museums&#44; Libraries and Archives and provides lesson ideas and tools for teachers. 
